"Timestamp","Harvey Weinstein","Al Franken","Kevin Spacey","Leon Wieseltier","Garrison Keillor","Matt Lauer","Aziz Ansari","Charlie Rose","Louis C.K.","Your gender"
"2018/01/18 10:28:33 PM PST","10","4","7","6","","9","2","6","6","Male"
"2018/01/18 10:28:47 PM PST","10","3","6","5","1","10","2","9","7","Male"
"2018/01/18 10:29:12 PM PST","8","4","10","","2","7","4","3","","Male"
"2018/01/18 10:29:49 PM PST","10","2","9","7","4","9","1","7","8","Female"
"2018/01/18 10:29:50 PM PST","10","5","9","7","5","7","3","8","6","Other"
"2018/01/18 10:30:16 PM PST","10","3","","","","8","","","8","Male"
"2018/01/18 10:30:59 PM PST","8","2","5","","","5","1","","3","Male"
"2018/01/18 10:31:05 PM PST","10","5","6","","8","10","4","9","","Male"
"2018/01/18 10:31:34 PM PST","9","3","8","","","7","4","","6","Male"
"2018/01/18 10:31:49 PM PST","10","2","8","7","2","9","3","9","9","Female"
"2018/01/18 10:31:59 PM PST","10","1","10","","","","5","","10","Male"
"2018/01/18 10:32:04 PM PST","10","2","4","5","","6","2","","5","Male"
"2018/01/18 10:32:24 PM PST","10","6","10","8","6","8","3","10","10","Female"
"2018/01/18 10:32:53 PM PST","10","3","10","","2","8","2","9","9","Female"
"2018/01/18 10:33:25 PM PST","10","2","8","","","7","3","","8","Male"
"2018/01/18 10:34:06 PM PST","8","2","7","","","6","2","6","6","Female"
"2018/01/18 10:34:24 PM PST","10","5","9","","3","10","2","8","8","Female"
"2018/01/18 10:34:30 PM PST","10","2","8","7","3","7","1","7","6","Male"
"2018/01/18 10:34:30 PM PST","10","2","10","5","3","10","2","10","10","Female"
"2018/01/18 10:34:46 PM PST","10","1","7","","2","9","2","7","7","Female"
"2018/01/18 10:34:49 PM PST","10","5","10","7","","8","2","9","","Female"
"2018/01/18 10:35:25 PM PST","10","10","","","","10","4","","5","Other"
"2018/01/18 10:36:36 PM PST","10","3","8","","","","2","","6","Male"
"2018/01/18 10:36:38 PM PST","10","1","10","4","2","8","3","6","2","Male"
"2018/01/18 10:37:07 PM PST","8","3","5","5","4","","2","4","4","Male"
"2018/01/18 10:37:20 PM PST","10","1","9","2","1","9","1","5","8","Female"
"2018/01/18 10:39:01 PM PST","10","3","10","","5","10","3","8","8","Female"
"2018/01/18 10:39:04 PM PST","10","1","9","","1","5","3","7","7","Male"
"2018/01/18 10:39:20 PM PST","10","1","4","","1","7","1","6","","Female"
"2018/01/18 10:40:09 PM PST","9","1","8","","2","8","2","7","8","Male"
"2018/01/18 10:40:25 PM PST","10","2","10","","3","","4","8","9","Male"
"2018/01/18 10:40:28 PM PST","10","2","9","","5","9","","9","9","Male"
"2018/01/18 10:40:29 PM PST","10","1","10","","","10","1","7","8","Male"
"2018/01/18 10:40:30 PM PST","10","4","8","7","5","8","2","8","","Male"
"2018/01/18 10:40:32 PM PST","10","2","10","","2","8","1","8","6","Female"
"2018/01/18 10:40:32 PM PST","10","2","10","3","1","7","2","7","6","Male"
"2018/01/18 10:40:41 PM PST","9","4","7","8","","8","3","4","","Male"
"2018/01/18 10:42:14 PM PST","10","2","10","8","4","10","1","7","8","Male"
"2018/01/18 10:42:18 PM PST","10","4","10","","","8","","","7","Male"
"2018/01/18 10:42:41 PM PST","10","2","8","","","7","1","","","Male"
"2018/01/18 10:42:46 PM PST","10","2","9","","2","10","","9","","Male"
"2018/01/18 10:43:07 PM PST","9","4","8","","6","8","2","8","6","Male"
"2018/01/18 10:44:27 PM PST","10","6","9","","5","9","2","7","6","Male"
"2018/01/18 10:44:27 PM PST","10","3","9","","2","9","","","9","Male"
"2018/01/18 10:45:24 PM PST","10","2","8","","1","8","2","7","4","Male"
"2018/01/18 10:45:35 PM PST","10","1","5","","4","","1","","6","Male"
"2018/01/18 10:47:50 PM PST","10","3","10","","","8","2","","6","Male"
"2018/01/18 10:47:54 PM PST","10","5","8","6","5","8","2","9","7","Male"
"2018/01/18 10:48:14 PM PST","10","1","8","","","","","","7","Female"
"2018/01/18 10:48:28 PM PST","10","3","10","9","2","10","1","9","7","Male"
"2018/01/18 10:48:39 PM PST","10","5","10","10","7","10","3","10","10","Male"
"2018/01/18 10:48:57 PM PST","10","1","","","","10","2","10","10","Male"
"2018/01/18 10:49:20 PM PST","10","1","5","2","1","10","1","3","1","Female"
"2018/01/18 10:50:14 PM PST","9","1","3","4","1","5","1","5","7","Male"
"2018/01/18 10:50:36 PM PST","10","4","10","7","3","10","1","8","6","Female"
"2018/01/18 10:51:52 PM PST","10","4","10","9","5","10","2","10","7","Male"
"2018/01/18 10:52:39 PM PST","10","2","7","6","1","7","1","7","5","Male"
"2018/01/18 10:53:08 PM PST","10","3","10","","","9","2","","","Male"
"2018/01/18 10:53:21 PM PST","10","3","9","","","9","2","","7","Male"
"2018/01/18 10:53:45 PM PST","10","1","10","8","2","9","2","","","Female"
"2018/01/18 10:54:42 PM PST","10","4","10","10","","10","2","10","9","Male"
"2018/01/18 10:54:50 PM PST","10","3","10","","4","8","2","","5","Male"
"2018/01/18 10:55:06 PM PST","10","3","8","","3","10","1","","7","Male"
"2018/01/18 10:55:07 PM PST","10","4","8","","4","9","6","","7","Female"
"2018/01/18 10:55:25 PM PST","10","3","7","3","2","7","1","10","7","Male"
"2018/01/18 10:56:00 PM PST","10","4","8","","3","7","2","","5","Male"
"2018/01/18 10:56:17 PM PST","3","1","1","2","1","2","1","1","1","Male"
"2018/01/18 10:56:54 PM PST","10","6","","","","","2","","","Male"
"2018/01/18 10:57:07 PM PST","9","2","6","7","5","5","3","4","6","Male"
"2018/01/18 10:57:52 PM PST","9","1","7","","5","5","3","5","4","Male"
"2018/01/18 10:58:21 PM PST","10","4","9","","3","9","1","","8","Male"
"2018/01/18 10:58:42 PM PST","10","2","8","","3","9","2","6","2","Male"
"2018/01/18 10:58:55 PM PST","10","1","9","","","","","","6","Male"
"2018/01/18 10:59:02 PM PST","9","3","8","","5","5","2","7","5","Male"
"2018/01/18 11:00:35 PM PST","8","3","9","","2","4","5","7","2","Male"
"2018/01/18 11:01:46 PM PST","10","4","8","8","","6","3","7","3","Male"
"2018/01/18 11:01:52 PM PST","10","2","8","7","","7","1","6","8","Male"
"2018/01/18 11:02:06 PM PST","10","4","10","","1","8","2","6","7","Female"
"2018/01/18 11:02:06 PM PST","10","3","8","7","8","8","1","8","8","Male"
"2018/01/18 11:03:15 PM PST","10","6","10","8","7","10","4","10","9","Male"
"2018/01/18 11:03:34 PM PST","10","4","10","","3","10","","10","8","Female"
"2018/01/18 11:03:53 PM PST","9","5","9","","","","4","","",""
"2018/01/18 11:04:41 PM PST","10","2","9","3","2","3","1","8","7","Male"
"2018/01/18 11:04:55 PM PST","7","2","10","","","7","1","","4","Male"
"2018/01/18 11:05:19 PM PST","9","5","8","6","4","7","3","7","7","Male"
"2018/01/18 11:05:30 PM PST","9","1","8","","","7","1","","5","Female"
"2018/01/18 11:06:37 PM PST","10","3","9","8","4","10","","9","9","Female"
"2018/01/18 11:06:51 PM PST","10","4","8","","","10","1","","10","Male"
"2018/01/18 11:07:39 PM PST","10","3","9","5","5","8","1","6","","Male"
"2018/01/18 11:08:16 PM PST","10","1","9","","9","10","1","5","9","Female"
"2018/01/18 11:08:30 PM PST","10","3","7","","2","5","2","","6","Male"
"2018/01/18 11:08:49 PM PST","8","4","7","","","8","2","6","5","Male"
"2018/01/18 11:08:54 PM PST","10","4","9","","","8","3","","6","Male"
"2018/01/18 11:08:59 PM PST","10","2","10","","","10","3","","8","Male"
"2018/01/18 11:09:19 PM PST","9","1","7","","2","4","1","6","5","Other"
"2018/01/18 11:10:09 PM PST","10","7","10","","","10","5","10","8","Male"
"2018/01/18 11:10:09 PM PST","9","6","10","","4","7","2","6","5","Male"
"2018/01/18 11:10:35 PM PST","10","7","10","9","4","8","3","","8","Male"
"2018/01/18 11:10:49 PM PST","10","3","9","","3","7","1","3","5","Female"
"2018/01/18 11:12:13 PM PST","10","4","10","9","6","9","4","10","10","Female"
"2018/01/18 11:12:25 PM PST","9","4","8","6","2","7","2","4","5","Male"
"2018/01/18 11:12:26 PM PST","9","3","8","","4","7","5","4","6","Male"
"2018/01/18 11:12:37 PM PST","10","2","7","5","5","7","2","6","8","Male"
"2018/01/18 11:13:50 PM PST","10","3","7","","","","","","7","Male"
"2018/01/18 11:14:01 PM PST","10","3","","6","5","8","2","8","6","Male"
"2018/01/18 11:15:17 PM PST","10","3","6","7","4","7","1","6","6","Male"
"2018/01/18 11:16:02 PM PST","10","4","9","6","4","7","1","8","7","Female"
"2018/01/18 11:16:49 PM PST","10","1","10","","1","","1","","5","Male"
"2018/01/18 11:17:13 PM PST","10","5","6","4","3","7","4","7","5","Male"
"2018/01/18 11:19:11 PM PST","10","3","9","","","9","1","","8","Male"
"2018/01/18 11:19:13 PM PST","5","4","7","","","","1","","","Male"
"2018/01/18 11:20:51 PM PST","10","3","7","6","","7","2","5","5","Male"
"2018/01/18 11:21:08 PM PST","9","4","8","4","6","6","6","7","5","Male"
"2018/01/18 11:21:38 PM PST","10","3","7","","","8","1","","7","Male"
"2018/01/18 11:22:09 PM PST","9","3","6","","3","7","5","7","","Male"
"2018/01/18 11:22:45 PM PST","10","3","7","","","10","1","","4","Male"
"2018/01/18 11:23:17 PM PST","10","2","7","5","","7","1","9","8","Male"
"2018/01/18 11:23:38 PM PST","10","1","5","2","","7","1","3","5","Male"
"2018/01/18 11:24:20 PM PST","10","3","9","","4","8","1","7","8","Male"
"2018/01/18 11:25:08 PM PST","10","2","10","4","3","7","1","7","5","Male"
"2018/01/18 11:25:13 PM PST","8","2","6","","6","7","5","7","5","Male"
"2018/01/18 11:25:26 PM PST","10","3","9","","","9","3","","4","Female"
"2018/01/18 11:25:45 PM PST","10","2","10","","1","9","3","","8","Male"
"2018/01/18 11:26:17 PM PST","10","4","9","","","8","3","","5","Male"
"2018/01/18 11:26:31 PM PST","8","3","9","","","8","2","","5","Male"
"2018/01/18 11:27:14 PM PST","9","2","8","5","5","7","1","5","5","Male"
"2018/01/18 11:27:36 PM PST","10","1","10","8","6","7","1","8","3","Male"
"2018/01/18 11:28:02 PM PST","10","5","10","10","10","10","6","10","10","Female"
"2018/01/18 11:28:31 PM PST","10","6","10","10","10","10","7","10","10","Male"
"2018/01/18 11:28:46 PM PST","10","3","7","7","","7","1","5","5","Male"
"2018/01/18 11:28:50 PM PST","8","2","5","","1","6","2","4","","Male"
"2018/01/18 11:30:44 PM PST","10","6","10","9","9","10","1","9","9","Male"
"2018/01/18 11:30:45 PM PST","9","2","8","5","5","7","2","5","4","Male"
"2018/01/18 11:30:54 PM PST","10","5","5","","3","7","2","4","5","Male"
"2018/01/18 11:31:38 PM PST","10","4","8","7","1","10","2","9","6","Other"
"2018/01/18 11:33:16 PM PST","10","4","7","","","7","7","","7","Female"
"2018/01/18 11:33:48 PM PST","10","3","8","","","9","1","","4","Male"
"2018/01/18 11:34:10 PM PST","10","3","","","","","","","8","Male"
"2018/01/18 11:34:14 PM PST","10","2","5","","1","10","1","8","10","Male"
"2018/01/18 11:35:14 PM PST","9","2","6","","1","6","1","5","5","Male"
"2018/01/18 11:35:27 PM PST","10","3","10","10","","8","4","8","8","Male"
"2018/01/18 11:36:26 PM PST","10","2","9","","4","9","2","9","8","Male"
"2018/01/18 11:36:33 PM PST","9","3","7","","","7","1","7","7","Male"
"2018/01/18 11:36:49 PM PST","10","3","10","7","1","9","1","10","7","Male"
"2018/01/18 11:37:02 PM PST","10","4","9","","","9","3","9","8","Female"
"2018/01/18 11:38:49 PM PST","10","1","9","7","2","7","1","7","7","Male"
"2018/01/18 11:39:17 PM PST","9","4","","","","7","2","","5","Male"
"2018/01/18 11:40:16 PM PST","10","1","10","","","10","1","10","","Female"
"2018/01/18 11:40:27 PM PST","10","8","10","","","10","4","8","10","Male"
"2018/01/18 11:41:32 PM PST","8","4","7","","","","","","7","Female"
"2018/01/18 11:41:45 PM PST","10","2","10","","2","8","4","8","7","Male"
"2018/01/18 11:42:33 PM PST","9","2","9","6","6","8","1","7","7","Male"
"2018/01/18 11:43:22 PM PST","10","7","10","","10","10","7","10","10","Female"
"2018/01/18 11:44:10 PM PST","10","4","8","","","10","2","","6","Male"
"2018/01/18 11:44:10 PM PST","10","5","8","","6","10","2","8","8","Male"
"2018/01/18 11:45:37 PM PST","10","4","10","3","2","10","1","5","6","Male"
"2018/01/18 11:45:42 PM PST","10","2","8","6","","10","1","","9","Male"
"2018/01/18 11:47:16 PM PST","10","1","10","2","1","6","1","7","3","Male"
"2018/01/18 11:47:17 PM PST","9","2","8","","1","7","2","7","6","Male"
"2018/01/18 11:47:19 PM PST","8","3","5","","2","5","1","3","3","Male"
"2018/01/18 11:47:42 PM PST","8","2","9","","","7","1","","4","Male"
"2018/01/18 11:48:00 PM PST","10","4","9","6","6","10","2","7","7","Male"
"2018/01/18 11:49:20 PM PST","9","3","5","","","7","3","","5","Male"
"2018/01/18 11:51:50 PM PST","10","5","10","9","4","9","6","8","8","Female"
"2018/01/18 11:51:57 PM PST","10","5","9","8","3","8","2","8","8","Male"
"2018/01/18 11:51:59 PM PST","10","2","8","","1","8","4","","5","Male"
"2018/01/18 11:52:17 PM PST","9","1","7","","3","6","2","6","7","Male"
"2018/01/18 11:52:28 PM PST","10","8","10","","","10","7","","7","Female"
"2018/01/18 11:54:13 PM PST","10","3","10","","5","10","3","10","10","Female"
"2018/01/18 11:54:30 PM PST","9","2","7","7","1","10","1","6","5","Male"
"2018/01/18 11:56:30 PM PST","10","2","7","","1","7","1","7","","Male"
"2018/01/18 11:56:40 PM PST","10","3","10","","5","10","3","10","10","Female"
"2018/01/19 12:00:01 AM PST","10","","3","","","","2","","","Male"
"2018/01/19 12:01:22 AM PST","8","2","9","","3","","2","4","2","Male"
"2018/01/19 12:01:54 AM PST","10","2","10","6","","8","1","6","7","Male"
"2018/01/19 12:03:11 AM PST","9","4","8","","5","9","1","8","5","Male"
"2018/01/19 12:03:22 AM PST","10","9","10","7","6","8","7","9","7","Female"
"2018/01/19 12:03:49 AM PST","10","3","10","8","3","8","6","8","6","Female"
"2018/01/19 12:04:29 AM PST","10","2","9","3","5","6","4","3","6","Female"
"2018/01/19 12:05:25 AM PST","10","4","10","","1","8","2","8","7","Male"
"2018/01/19 12:05:28 AM PST","10","3","","","","","","","","Female"
"2018/01/19 12:06:31 AM PST","10","5","10","7","2","10","5","8","7","Male"
"2018/01/19 12:10:50 AM PST","9","5","7","7","6","7","4","7","8","Male"
"2018/01/19 12:11:30 AM PST","9","","9","","","","4","","7","Male"
"2018/01/19 12:12:13 AM PST","9","2","4","","3","7","2","3","5","Female"
"2018/01/19 12:12:56 AM PST","10","3","10","","3","9","3","8","8","Male"
"2018/01/19 12:13:15 AM PST","10","5","8","5","5","7","4","7","8","Male"
"2018/01/19 12:14:35 AM PST","10","5","10","","","9","1","8","5","Male"
"2018/01/19 12:15:19 AM PST","10","4","8","","","","3","","5","Male"
"2018/01/19 12:17:32 AM PST","8","6","8","","5","9","3","","5","Female"
"2018/01/19 12:19:03 AM PST","10","5","5","5","3","9","1","10","5","Male"
"2018/01/19 12:19:04 AM PST","9","","8","","","","6","","","Other"
"2018/01/19 12:19:17 AM PST","10","6","","","","8","1","","","Male"
"2018/01/19 12:22:07 AM PST","10","1","5","8","1","9","1","10","4","Male"
"2018/01/19 12:22:19 AM PST","10","6","10","8","4","10","2","8","10","Male"
"2018/01/19 12:23:00 AM PST","","4","5","7","","6","1","6","10","Male"
"2018/01/19 12:23:12 AM PST","10","5","10","","4","9","1","9","9","Female"
"2018/01/19 12:24:12 AM PST","10","6","9","","5","10","3","6","7","Male"
"2018/01/19 12:24:34 AM PST","10","8","10","7","5","8","2","8","8","Female"
"2018/01/19 12:24:39 AM PST","10","2","8","8","2","9","3","","3","Male"
"2018/01/19 12:25:26 AM PST","10","2","7","5","","","1","","6","Male"
"2018/01/19 12:26:14 AM PST","10","4","10","8","","8","3","7","7","Female"
"2018/01/19 12:26:15 AM PST","10","4","8","4","2","7","2","9","8","Male"
"2018/01/19 12:26:55 AM PST","9","3","7","4","","8","1","","5","Male"
"2018/01/19 12:27:58 AM PST","10","5","10","","","10","3","","","Male"
"2018/01/19 12:33:41 AM PST","9","","","","","","3","","","Male"
"2018/01/19 12:33:52 AM PST","10","3","9","7","4","6","3","8","7","Male"
"2018/01/19 12:33:58 AM PST","10","5","6","8","6","10","4","7","6","Male"
"2018/01/19 12:34:30 AM PST","10","5","10","","","10","3","10","10","Male"
"2018/01/19 12:35:52 AM PST","10","6","8","7","3","8","2","7","6","Male"
"2018/01/19 12:36:21 AM PST","9","4","7","4","","","1","8","7","Male"
"2018/01/19 12:36:35 AM PST","10","9","10","7","6","8","7","9","7","Female"
"2018/01/19 12:39:22 AM PST","10","2","9","4","1","5","1","6","3","Male"
"2018/01/19 12:40:23 AM PST","9","1","4","3","1","8","2","5","3","Male"
"2018/01/19 12:41:08 AM PST","8","2","8","7","3","9","5","7","6","Male"
"2018/01/19 12:44:08 AM PST","9","2","7","","","","3","","5","Male"
"2018/01/19 12:44:09 AM PST","10","3","9","9","","9","","","8","Male"
"2018/01/19 12:44:35 AM PST","10","3","8","7","3","8","1","6","8","Male"
"2018/01/19 12:46:16 AM PST","10","2","6","","","7","2","7","","Male"
"2018/01/19 12:46:52 AM PST","9","2","5","5","5","3","1","3","3","Male"
"2018/01/19 12:47:19 AM PST","5","1","5","1","1","2","1","1","1","Male"
"2018/01/19 12:49:12 AM PST","10","2","6","7","","9","1","8","7","Male"
"2018/01/19 12:49:15 AM PST","10","5","10","","","9","2","","6","Male"
"2018/01/19 12:50:02 AM PST","10","5","10","","","5","1","3","2","Male"
"2018/01/19 12:51:31 AM PST","10","2","10","","1","9","1","8","8","Female"
"2018/01/19 12:52:15 AM PST","8","3","6","4","","","2","","6","Male"
"2018/01/19 12:52:16 AM PST","10","7","10","9","8","10","4","8","10","Male"
"2018/01/19 12:53:46 AM PST","8","3","6","5","","7","4","","6","Male"
"2018/01/19 12:54:35 AM PST","10","4","10","3","1","7","1","2","2","Female"
"2018/01/19 12:55:37 AM PST","10","1","8","2","1","5","1","1","1","Female"
"2018/01/19 12:57:54 AM PST","10","1","8","8","1","10","1","7","8","Female"
"2018/01/19 12:58:11 AM PST","10","5","8","6","6","9","2","7","7","Male"
"2018/01/19 12:59:02 AM PST","10","2","8","7","","6","1","8","7","Female"
"2018/01/19 12:59:54 AM PST","10","1","7","1","1","7","1","5","3","Male"
"2018/01/19 1:00:01 AM PST","10","3","9","","6","8","1","6","7","Male"
"2018/01/19 1:04:08 AM PST","10","5","10","","","","5","","9","Male"
"2018/01/19 1:04:40 AM PST","10","4","9","","2","10","1","4","5","Male"
"2018/01/19 1:05:35 AM PST","10","2","5","","2","9","5","10","10","Male"
"2018/01/19 1:05:42 AM PST","9","3","6","","","8","","6","","Male"
"2018/01/19 1:06:02 AM PST","9","3","8","8","3","","3","8","7","Male"
"2018/01/19 1:07:46 AM PST","10","2","10","8","","10","3","","8","Male"
"2018/01/19 1:09:24 AM PST","10","1","8","","","6","","6","6",""
"2018/01/19 1:09:27 AM PST","10","2","5","","2","5","1","","5","Male"
"2018/01/19 1:10:09 AM PST","10","2","5","","3","5","1","","4","Male"
"2018/01/19 1:12:43 AM PST","10","4","8","","","","2","7","","Male"
"2018/01/19 1:12:52 AM PST","10","4","8","","","","","","7","Male"
"2018/01/19 1:13:37 AM PST","8","2","7","","2","5","1","4","3","Male"
"2018/01/19 1:13:55 AM PST","7","3","4","2","1","3","1","4","3","Male"
"2018/01/19 1:14:04 AM PST","10","4","5","5","2","4","4","7","6","Male"
"2018/01/19 1:15:01 AM PST","10","4","","9","","9","","9","9","Male"
"2018/01/19 1:15:16 AM PST","10","7","8","6","5","9","3","10","10","Male"
"2018/01/19 1:15:42 AM PST","10","1","1","10","1","10","1","10","10","Male"
"2018/01/19 1:15:58 AM PST","9","4","6","","5","8","3","4","6","Male"
"2018/01/19 1:21:10 AM PST","10","3","8","","","10","3","8","8","Female"
"2018/01/19 1:22:32 AM PST","9","6","8","8","3","9","4","8","7","Male"
"2018/01/19 1:23:29 AM PST","10","7","9","","","","5","","8","Male"
"2018/01/19 1:23:48 AM PST","10","3","8","6","6","9","5","7","9","Female"
"2018/01/19 1:26:46 AM PST","10","4","8","","","9","2","7","7","Male"
"2018/01/19 1:26:54 AM PST","9","4","7","","","","","5","7","Male"
"2018/01/19 1:30:58 AM PST","10","3","8","","7","10","3","5","5","Male"
"2018/01/19 1:33:50 AM PST","10","1","9","","1","10","3","9","2","Male"
"2018/01/19 1:35:49 AM PST","10","2","10","8","","10","7","10","10","Female"
"2018/01/19 1:36:05 AM PST","9","4","8","","","6","2","6","6","Male"
"2018/01/19 1:36:31 AM PST","10","7","8","7","4","9","5","8","6","Male"
"2018/01/19 1:36:44 AM PST","10","6","10","8","6","10","1","9","6","Female"
"2018/01/19 1:40:06 AM PST","10","2","10","","","10","1","10","10","Male"
"2018/01/19 1:41:37 AM PST","10","4","6","7","3","6","1","6","9","Male"
"2018/01/19 1:42:22 AM PST","10","2","7","3","1","5","1","3","2","Male"
"2018/01/19 1:47:01 AM PST","10","5","10","","","","6","","7","Male"
"2018/01/19 1:50:02 AM PST","10","4","7","","","7","2","6","6","Male"
"2018/01/19 1:51:24 AM PST","8","2","7","","4","7","3","8","","Male"
"2018/01/19 1:52:10 AM PST","10","2","8","","","3","1","6","7","Male"
"2018/01/19 1:54:19 AM PST","10","3","9","7","3","8","1","7","5","Male"
"2018/01/19 2:01:31 AM PST","9","6","9","7","7","7","3","7","7","Female"
"2018/01/19 2:01:55 AM PST","10","1","4","7","4","5","1","5","6","Male"
"2018/01/19 2:03:04 AM PST","9","2","7","6","6","7","1","7","6","Male"
"2018/01/19 2:08:43 AM PST","10","4","6","6","3","9","1","7","8","Male"
"2018/01/19 2:10:40 AM PST","10","5","9","","","9","6","","9","Female"
"2018/01/19 2:10:41 AM PST","10","4","10","","3","3","1","","3","Male"
"2018/01/19 2:11:10 AM PST","9","3","7","","","5","2","","5","Male"
"2018/01/19 2:13:40 AM PST","10","2","10","6","7","10","1","7","6","Male"
"2018/01/19 2:16:48 AM PST","10","6","9","8","6","10","3","8","10","Male"
"2018/01/19 2:19:23 AM PST","10","4","","","","8","4","7","","Male"
"2018/01/19 2:19:45 AM PST","10","3","10","","","9","2","","8","Male"
"2018/01/19 2:22:50 AM PST","10","2","10","","2","8","3","9","7","Male"
"2018/01/19 2:24:10 AM PST","","","","","","","","","",""
"2018/01/19 2:24:53 AM PST","10","4","9","","1","4","2","3","6","Male"
"2018/01/19 2:24:54 AM PST","10","2","9","","","7","2","7","8","Male"
"2018/01/19 2:25:41 AM PST","10","3","8","","2","9","3","4","","Female"
"2018/01/19 2:26:50 AM PST","10","2","8","5","5","5","2","7","5","Male"
"2018/01/19 2:27:04 AM PST","9","3","7","","","8","1","8","7","Male"
"2018/01/19 2:28:44 AM PST","10","3","7","7","2","5","3","7","4","Male"
"2018/01/19 2:29:13 AM PST","10","6","10","8","8","10","6","10","8","Female"
"2018/01/19 2:29:28 AM PST","10","3","7","","2","","3","5","7","Male"
"2018/01/19 2:30:42 AM PST","10","3","8","5","2","8","3","7","7","Female"
"2018/01/19 2:37:15 AM PST","10","4","10","3","1","8","1","7","8","Male"
"2018/01/19 2:38:29 AM PST","10","4","8","7","3","8","5","8","7","Male"
"2018/01/19 2:39:56 AM PST","10","1","5","","1","5","1","5","5","Male"
"2018/01/19 2:41:17 AM PST","10","2","","","1","9","","","","Male"
"2018/01/19 2:41:37 AM PST","10","3","9","","8","9","6","8","8","Female"
"2018/01/19 2:43:15 AM PST","10","3","7","","6","5","2","","5","Female"
"2018/01/19 2:45:11 AM PST","10","3","10","9","6","8","1","9","7","Female"
"2018/01/19 2:47:40 AM PST","10","1","10","5","1","7","1","6","4","Male"
"2018/01/19 2:48:13 AM PST","9","3","6","","","","1","","6","Male"
"2018/01/19 2:50:50 AM PST","10","2","9","7","","7","1","6","3","Male"
"2018/01/19 2:52:49 AM PST","10","8","10","","","8","4","8","9","Female"
"2018/01/19 2:52:54 AM PST","10","7","10","7","7","9","6","7","6","Male"
"2018/01/19 2:53:46 AM PST","9","3","10","4","1","7","1","5","2","Male"
"2018/01/19 2:57:51 AM PST","10","9","10","8","7","9","3","8","8","Male"
"2018/01/19 2:58:24 AM PST","10","6","8","","","6","1","7","7","Male"
"2018/01/19 2:59:20 AM PST","10","2","6","5","5","7","7","9","5","Male"
"2018/01/19 3:01:04 AM PST","10","6","10","","","9","3","6","5","Male"
"2018/01/19 3:01:46 AM PST","10","1","6","","1","6","1","5","3","Male"
"2018/01/19 3:02:06 AM PST","10","3","10","10","3","10","1","7","7","Female"
"2018/01/19 3:03:24 AM PST","10","1","9","","1","7","4","5","10","Male"
"2018/01/19 3:06:07 AM PST","9","2","8","5","2","6","3","6","5","Male"
"2018/01/19 3:06:56 AM PST","10","2","8","6","3","7","1","7","7","Male"
"2018/01/19 3:07:05 AM PST","10","3","8","","","","1","","3","Male"
"2018/01/19 3:08:24 AM PST","10","4","7","","","","1","","6","Male"
"2018/01/19 3:08:27 AM PST","10","4","10","8","9","10","3","8","10","Female"
"2018/01/19 3:08:56 AM PST","10","2","10","","2","9","2","9","8","Male"
"2018/01/19 3:09:48 AM PST","10","6","10","6","9","10","6","10","10","Female"
"2018/01/19 3:09:56 AM PST","10","4","9","","3","6","3","5","7","Male"
"2018/01/19 3:11:00 AM PST","10","5","10","","5","10","3","5","5","Male"
